﻿Country,Unit,DATE,GDP ,Real GDP,,,,,,
USA,Billions of Dollars,01/07/79,2667.565,6799.20,,,,,,
USA,Billions of Dollars,01/10/79,2723.883,6816.20,,,,,,
USA,Billions of Dollars,01/01/80,2789.842,6837.64,,,,,,
USA,Billions of Dollars,01/04/80,2797.352,6696.75,,,,,,
USA,Billions of Dollars,01/07/80,2856.483,6688.79,,,,,,
USA,Billions of Dollars,01/10/80,2985.557,6813.54,,,,,,
USA,Billions of Dollars,01/01/81,3124.206,6947.04,,,,,,
USA,Billions of Dollars,01/04/81,3162.532,6895.56,,,,,,
USA,Billions of Dollars,01/07/81,3260.609,6978.14,,,,,,
USA,Billions of Dollars,01/10/81,3280.818,6902.11,,,,,,
USA,Billions of Dollars,01/01/82,3274.302,6794.88,,,,,,
USA,Billions of Dollars,01/04/82,3331.972,6825.88,,,,,,
USA,Billions of Dollars,01/07/82,3366.322,6799.78,,,,,,
USA,Billions of Dollars,01/10/82,3402.561,6802.50,,,,,,
USA,Billions of Dollars,01/01/83,3473.413,6892.14,,,,,,
USA,Billions of Dollars,01/04/83,3578.848,7048.98,,,,,,
USA,Billions of Dollars,01/07/83,3689.179,7189.90,,,,,,
USA,Billions of Dollars,01/10/83,3794.706,7339.89,,,,,,
USA,Billions of Dollars,01/01/84,3908.054,7483.37,,,,,,
USA,Billions of Dollars,01/04/84,4009.601,7612.67,,,,,,
USA,Billions of Dollars,01/07/84,4084.25,7686.06,,,,,,
USA,Billions of Dollars,01/10/84,4148.551,7749.15,,,,,,
USA,Billions of Dollars,01/01/85,4230.168,7824.25,,,,,,
USA,Billions of Dollars,01/04/85,4294.887,7893.14,,,,,,
USA,Billions of Dollars,01/07/85,4386.773,8013.67,,,,,,
USA,Billions of Dollars,01/10/85,4444.094,8073.24,,,,,,
USA,Billions of Dollars,01/01/86,4507.894,8148.60,,,,,,
USA,Billions of Dollars,01/04/86,4545.34,8185.30,,,,,,
USA,Billions of Dollars,01/07/86,4607.669,8263.64,,,,,,
USA,Billions of Dollars,01/10/86,4657.627,8308.02,,,,,,
USA,Billions of Dollars,01/01/87,4722.156,8369.93,,,,,,
USA,Billions of Dollars,01/04/87,4806.16,8460.23,,,,,,
USA,Billions of Dollars,01/07/87,4884.555,8533.64,,,,,,
USA,Billions of Dollars,01/10/87,5007.994,8680.16,,,,,,
USA,Billions of Dollars,01/01/88,5073.372,8725.01,,,,,,
USA,Billions of Dollars,01/04/88,5190.036,8839.64,,,,,,
USA,Billions of Dollars,01/07/88,5282.835,8891.44,,,,,,
USA,Billions of Dollars,01/10/88,5399.509,9009.91,,,,,,
USA,Billions of Dollars,01/01/89,5511.253,9101.51,,,,,,
USA,Billions of Dollars,01/04/89,5612.463,9170.98,,,,,,
USA,Billions of Dollars,01/07/89,5695.365,9238.92,,,,,,
USA,Billions of Dollars,01/10/89,5747.237,9257.13,,,,,,
USA,Billions of Dollars,01/01/90,5872.701,9358.29,,,,,,
USA,Billions of Dollars,01/04/90,5960.028,9392.25,,,,,,
USA,Billions of Dollars,01/07/90,6015.116,9398.50,,,,,,
USA,Billions of Dollars,01/10/90,6004.733,9312.94,,,,,,
USA,Billions of Dollars,01/01/91,6035.178,9269.37,,,,,,
USA,Billions of Dollars,01/04/91,6126.862,9341.64,,,,,,
USA,Billions of Dollars,01/07/91,6205.937,9388.85,,,,,,
USA,Billions of Dollars,01/10/91,6264.54,9421.57,,,,,,
USA,Billions of Dollars,01/01/92,6363.102,9534.35,,,,,,
USA,Billions of Dollars,01/04/92,6470.763,9637.73,,,,,,
USA,Billions of Dollars,01/07/92,6566.641,9732.98,,,,,,
USA,Billions of Dollars,01/10/92,6680.803,9834.51,,,,,,
USA,Billions of Dollars,01/01/93,6729.459,9850.97,,,,,,
USA,Billions of Dollars,01/04/93,6808.939,9908.35,,,,,,
USA,Billions of Dollars,01/07/93,6882.098,9955.64,,,,,,
USA,Billions of Dollars,01/10/93,7013.738,10091.05,,,,,,
USA,Billions of Dollars,01/01/94,7115.652,10188.95,,,,,,
USA,Billions of Dollars,01/04/94,7246.931,10327.02,,,,,,
USA,Billions of Dollars,01/07/94,7331.075,10387.38,,,,,,
USA,Billions of Dollars,01/10/94,7455.288,10506.37,,,,,,
USA,Billions of Dollars,01/01/95,7522.289,10543.64,,,,,,
USA,Billions of Dollars,01/04/95,7580.997,10575.10,,,,,,
USA,Billions of Dollars,01/07/95,7683.125,10665.06,,,,,,
USA,Billions of Dollars,01/10/95,7772.586,10737.48,,,,,,
USA,Billions of Dollars,01/01/96,7868.468,10817.90,,,,,,
USA,Billions of Dollars,01/04/96,8032.84,10998.32,,,,,,
USA,Billions of Dollars,01/07/96,8131.408,11096.98,,,,,,
USA,Billions of Dollars,01/10/96,8259.771,11212.21,,,,,,
USA,Billions of Dollars,01/01/97,8362.655,11284.59,,,,,,
USA,Billions of Dollars,01/04/97,8518.825,11472.14,,,,,,
USA,Billions of Dollars,01/07/97,8662.823,11615.64,,,,,,
USA,Billions of Dollars,01/10/97,8765.907,11715.39,,,,,,
USA,Billions of Dollars,01/01/98,8866.48,11832.49,,,,,,
USA,Billions of Dollars,01/04/98,8969.699,11942.03,,,,,,
USA,Billions of Dollars,01/07/98,9121.097,12091.61,,,,,,
USA,Billions of Dollars,01/10/98,9293.991,12287.00,,,,,,
USA,Billions of Dollars,01/01/99,9417.264,12403.29,,,,,,
USA,Billions of Dollars,01/04/99,9524.152,12498.69,,,,,,
USA,Billions of Dollars,01/07/99,9681.856,12662.39,,,,,,
USA,Billions of Dollars,01/10/99,9899.378,12877.59,,,,,,
USA,Billions of Dollars,01/01/00,10002.857,12924.18,,,,,,
USA,Billions of Dollars,01/04/00,10247.679,13160.84,,,,,,
USA,Billions of Dollars,01/07/00,10319.825,13178.42,,,,,,
USA,Billions of Dollars,01/10/00,10439.025,13260.51,,,,,,
USA,Billions of Dollars,01/01/01,10472.879,13222.69,,,,,,
USA,Billions of Dollars,01/04/01,10597.822,13299.98,,,,,,
USA,Billions of Dollars,01/07/01,10596.294,13244.78,,,,,,
USA,Billions of Dollars,01/10/01,10660.294,13280.86,,,,,,
USA,Billions of Dollars,01/01/02,10788.952,13397.00,,,,,,
USA,Billions of Dollars,01/04/02,10893.207,13478.15,,,,,,
USA,Billions of Dollars,01/07/02,10992.051,13538.07,,,,,,
USA,Billions of Dollars,01/10/02,11071.463,13559.03,,,,,,
USA,Billions of Dollars,01/01/03,11183.507,13634.25,,,,,,
USA,Billions of Dollars,01/04/03,11312.875,13751.54,,,,,,
USA,Billions of Dollars,01/07/03,11567.326,13985.07,,,,,,
USA,Billions of Dollars,01/10/03,11769.275,14145.65,,,,,,
USA,Billions of Dollars,01/01/04,11920.169,14221.15,,,,,,
USA,Billions of Dollars,01/04/04,12108.987,14329.52,,,,,,
USA,Billions of Dollars,01/07/04,12303.34,14464.98,,,,,,
USA,Billions of Dollars,01/10/04,12522.425,14609.88,,,,,,
USA,Billions of Dollars,01/01/05,12761.337,14771.60,,,,,,
USA,Billions of Dollars,01/04/05,12910.022,14839.78,,,,,,
USA,Billions of Dollars,01/07/05,13142.873,14972.05,,,,,,
USA,Billions of Dollars,01/10/05,13332.316,15066.60,,,,,,
USA,Billions of Dollars,01/01/06,13603.933,15267.03,,,,,,
USA,Billions of Dollars,01/04/06,13749.806,15302.71,,,,,,
USA,Billions of Dollars,01/07/06,13867.469,15326.37,,,,,,
USA,Billions of Dollars,01/10/06,14037.228,15456.93,,,,,,
USA,Billions of Dollars,01/01/07,14208.569,15493.33,,,,,,
USA,Billions of Dollars,01/04/07,14382.363,15582.09,,,,,,
USA,Billions of Dollars,01/07/07,14535.003,15666.74,,,,,,
USA,Billions of Dollars,01/10/07,14681.501,15761.97,,,,,,
USA,Billions of Dollars,01/01/08,14651.039,15671.38,,,,,,
USA,Billions of Dollars,01/04/08,14805.611,15752.31,,,,,,
USA,Billions of Dollars,01/07/08,14835.187,15667.03,,,,,,
USA,Billions of Dollars,01/10/08,14559.543,15328.03,,,,,,
USA,Billions of Dollars,01/01/09,14394.547,15155.94,,,,,,
USA,Billions of Dollars,01/04/09,14352.85,15134.12,,,,,,
USA,Billions of Dollars,01/07/09,14420.312,15189.22,,,,,,
USA,Billions of Dollars,01/10/09,14628.021,15356.06,,,,,,
USA,Billions of Dollars,01/01/10,14721.35,15415.15,,,,,,
USA,Billions of Dollars,01/04/10,14926.098,15557.28,,,,,,
USA,Billions of Dollars,01/07/10,15079.917,15671.97,,,,,,
USA,Billions of Dollars,01/10/10,15240.843,15750.63,,,,,,
USA,Billions of Dollars,01/01/11,15285.828,15712.75,,,,,,
USA,Billions of Dollars,01/04/11,15496.189,15825.10,,,,,,
USA,Billions of Dollars,01/07/11,15591.85,15820.70,,,,,,
USA,Billions of Dollars,01/10/11,15796.46,16004.11,,,,,,
USA,Billions of Dollars,01/01/12,16019.758,16129.42,,,,,,
USA,Billions of Dollars,01/04/12,16152.257,16198.81,,,,,,
USA,Billions of Dollars,01/07/12,16257.151,16220.67,,,,,,
USA,Billions of Dollars,01/10/12,16358.863,16239.14,,,,,,
USA,Billions of Dollars,01/01/13,16569.591,16382.96,,,,,,
USA,Billions of Dollars,01/04/13,16637.926,16403.18,,,,,,
USA,Billions of Dollars,01/07/13,16848.748,16531.69,,,,,,
USA,Billions of Dollars,01/10/13,17083.137,16663.65,,,,,,
USA,Billions of Dollars,01/01/14,17104.555,16616.54,,,,,,
USA,Billions of Dollars,01/04/14,17432.909,16841.48,,,,,,
USA,Billions of Dollars,01/07/14,17721.657,17047.10,,,,,,
USA,Billions of Dollars,01/10/14,17849.912,17143.04,,,,,,
USA,Billions of Dollars,01/01/15,17984.178,17277.58,,,,,,
USA,Billions of Dollars,01/04/15,18219.405,17405.67,,,,,,
USA,Billions of Dollars,01/07/15,18344.713,17463.22,,,,,,
USA,Billions of Dollars,01/10/15,18350.825,17468.90,,,,,,
USA,Billions of Dollars,01/01/16,18424.283,17556.84,,,,,,
USA,Billions of Dollars,01/04/16,18637.253,17639.42,,,,,,
USA,Billions of Dollars,01/07/16,18806.743,17735.07,,,,,,
USA,Billions of Dollars,01/10/16,18991.883,17824.23,,,,,,
USA,Billions of Dollars,01/01/17,19190.431,17925.26,,,,,,
USA,Billions of Dollars,01/04/17,19356.649,18021.05,,,,,,
USA,Billions of Dollars,01/07/17,19611.704,18163.56,,,,,,
USA,Billions of Dollars,01/10/17,19918.91,18322.46,,,,,,
USA,Billions of Dollars,01/01/18,20163.159,18438.25,,,,,,
USA,Billions of Dollars,01/04/18,20510.177,18598.14,,,,,,
USA,Billions of Dollars,01/07/18,20749.752,18732.72,,,,,,
USA,Billions of Dollars,01/10/18,20897.804,18783.55,,,,,,
USA,Billions of Dollars,01/01/19,21098.827,18927.28,,,,,,
USA,Billions of Dollars,01/04/19,21340.267,19021.86,,,,,,
India,Billions of Rupees,01/04/96,3336.11,7906.11,,,,,,
India,Billions of Rupees,01/07/96,3424.01,7944.77,,,,,,
India,Billions of Rupees,01/10/96,3539.56,8070.74,,,,,,
India,Billions of Rupees,01/01/97,3623.64,8131.46,,,,,,
India,Billions of Rupees,01/04/97,3707.00,8164.79,,,,,,
India,Billions of Rupees,01/07/97,3766.68,8262.18,,,,,,
India,Billions of Rupees,01/10/97,3888.61,8394.45,,,,,,
India,Billions of Rupees,01/01/98,4061.21,8531.29,,,,,,
India,Billions of Rupees,01/04/98,4192.43,8643.11,,,,,,
India,Billions of Rupees,01/07/98,4375.54,8799.96,,,,,,
India,Billions of Rupees,01/10/98,4531.03,8915.30,,,,,,
India,Billions of Rupees,01/01/99,4587.21,9060.10,,,,,,
India,Billions of Rupees,01/04/99,4755.92,9294.05,,,,,,
India,Billions of Rupees,01/07/99,4853.38,9409.79,,,,,,
India,Billions of Rupees,01/10/99,4960.08,9565.13,,,,,,
India,Billions of Rupees,01/01/00,5145.17,9765.95,,,,,,
India,Billions of Rupees,01/04/00,5176.28,9779.12,,,,,,
India,Billions of Rupees,01/07/00,5281.30,9908.96,,,,,,
India,Billions of Rupees,01/10/00,5343.68,9913.11,,,,,,
India,Billions of Rupees,01/01/01,5431.03,9966.71,,,,,,
India,Billions of Rupees,01/04/01,5575.28,10174.15,,,,,,
India,Billions of Rupees,01/07/01,5678.40,10299.99,,,,,,
India,Billions of Rupees,01/10/01,5848.35,10536.47,,,,,,
India,Billions of Rupees,01/01/02,5914.21,10621.51,,,,,,
India,Billions of Rupees,01/04/02,6030.56,10687.76,,,,,,
India,Billions of Rupees,01/07/02,6157.20,10751.20,,,,,,
India,Billions of Rupees,01/10/02,6193.01,10759.61,,,,,,
India,Billions of Rupees,01/01/03,6409.04,11001.82,,,,,,
India,Billions of Rupees,01/04/03,6628.91,11280.52,,,,,,
India,Billions of Rupees,01/07/03,6805.76,11577.43,,,,,,
India,Billions of Rupees,01/10/03,7135.45,11957.54,,,,,,
India,Billions of Rupees,01/01/04,7250.15,12001.13,,,,,,
India,Billions of Rupees,01/04/04,7585.82,12281.45,,,,,,
India,Billions of Rupees,01/07/04,7854.59,12575.92,,,,,,
India,Billions of Rupees,01/10/04,8096.59,12819.47,,,,,,
India,Billions of Rupees,01/01/05,8319.32,13043.93,,,,,,
India,Billions of Rupees,01/04/05,8642.80,13457.02,,,,,,
India,Billions of Rupees,01/07/05,8861.41,13644.26,,,,,,
India,Billions of Rupees,01/10/05,9203.73,13989.18,,,,,,
India,Billions of Rupees,01/01/06,9581.26,14339.69,,,,,,
India,Billions of Rupees,01/04/06,9886.09,14545.66,,,,,,
India,Billions of Rupees,01/07/06,10409.90,15026.10,,,,,,
India,Billions of Rupees,01/10/06,10737.11,15283.24,,,,,,
India,Billions of Rupees,01/01/07,11164.53,15710.16,,,,,,
India,Billions of Rupees,01/04/07,11595.49,16106.08,,,,,,
India,Billions of Rupees,01/07/07,11905.22,16395.10,,,,,,
India,Billions of Rupees,01/10/07,12582.54,16948.75,,,,,,
India,Billions of Rupees,01/01/08,12917.39,17051.44,,,,,,
India,Billions of Rupees,01/04/08,13441.78,17229.43,,,,,,
India,Billions of Rupees,01/07/08,13952.85,17379.37,,,,,,
India,Billions of Rupees,01/10/08,14183.64,17400.67,,,,,,
India,Billions of Rupees,01/01/09,13739.91,17079.43,,,,,,
India,Billions of Rupees,01/04/09,14629.84,18070.66,,,,,,
India,Billions of Rupees,01/07/09,15515.34,18532.17,,,,,,
India,Billions of Rupees,01/10/09,16344.98,18926.30,,,,,,
India,Billions of Rupees,01/01/10,17157.73,19418.41,,,,,,
India,Billions of Rupees,01/04/10,17906.99,19884.95,,,,,,
India,Billions of Rupees,01/07/10,18710.94,20472.74,,,,,,
India,Billions of Rupees,01/10/10,19605.83,20947.94,,,,,,
India,Billions of Rupees,01/01/11,20259.07,21331.43,,,,,,
India,Billions of Rupees,01/04/11,20948.32,21589.91,,,,,,
India,Billions of Rupees,01/07/11,21415.00,21589.08,,,,,,
India,Billions of Rupees,01/10/11,22161.40,21940.71,,,,,,
India,Billions of Rupees,01/01/12,22838.57,22243.60,,,,,,
India,Billions of Rupees,01/04/12,23731.35,22501.09,,,,,,
India,Billions of Rupees,01/07/12,24497.50,22904.78,,,,,,
India,Billions of Rupees,01/10/12,25143.64,23176.76,,,,,,
India,Billions of Rupees,01/01/13,26067.65,23547.56,,,,,,
India,Billions of Rupees,01/04/13,26710.69,23878.50,,,,,,
India,Billions of Rupees,01/07/13,27623.06,24260.72,,,,,,
India,Billions of Rupees,01/10/13,28614.57,24794.12,,,,,,
India,Billions of Rupees,01/01/14,29386.89,25080.35,,,,,,
India,Billions of Rupees,01/04/14,30063.83,25652.91,,,,,,
India,Billions of Rupees,01/07/14,30911.23,26120.92,,,,,,
India,Billions of Rupees,01/10/14,31542.78,26522.64,,,,,,
India,Billions of Rupees,01/01/15,32161.75,26980.25,,,,,,
India,Billions of Rupees,01/04/15,33122.12,27512.28,,,,,,
India,Billions of Rupees,01/07/15,33890.80,28107.65,,,,,,
India,Billions of Rupees,01/10/15,34842.48,28690.15,,,,,,
India,Billions of Rupees,01/01/16,35863.34,29384.83,,,,,,
India,Billions of Rupees,01/04/16,36912.78,30029.61,,,,,,
India,Billions of Rupees,01/07/16,37891.52,30523.30,,,,,,
India,Billions of Rupees,01/10/16,38861.58,30960.96,,,,,,
India,Billions of Rupees,01/01/17,39957.97,31469.38,,,,,,
India,Billions of Rupees,01/04/17,40891.79,31970.28,,,,,,
India,Billions of Rupees,01/07/17,42121.92,32642.28,,,,,,
India,Billions of Rupees,01/10/17,43332.23,33274.62,,,,,,
India,Billions of Rupees,01/01/18,44604.11,33911.40,,,,,,
India,Billions of Rupees,01/04/18,45946.92,34498.41,,,,,,
India,Billions of Rupees,01/07/18,47042.24,34958.14,,,,,,
India,Billions of Rupees,01/10/18,48057.90,35435.13,,,,,,
India,Billions of Rupees,01/01/19,49054.58,35884.18,,,,,,
India,Billions of Rupees,01/04/19,49929.93,36260.61,,,,,,
